Date,"Drachmae Gained"
06/13/2023,65
06/14/2023,65
06/15/2023,65
06/16/2023,35
06/17/2023,20
06/18/2023,25
06/19/2023,30
06/20/2023,185
06/21/2023,200
06/22/2023,135
06/23/2023,85
06/24/2023,245
06/25/2023,360
06/26/2023,60
06/27/2023,195
06/28/2023,175
06/29/2023,60
06/30/2023,160
07/01/2023,195
07/02/2023,205
07/03/2023,25
07/04/2023,20
07/05/2023,25
07/06/2023,70
07/07/2023,155
07/08/2023,55
07/09/2023,85
07/10/2023,150
07/11/2023,200
07/12/2023,215
07/13/2023,85
07/14/2023,90
07/15/2023,30
07/16/2023,20
07/17/2023,10
07/18/2023,45
07/19/2023,20
07/20/2023,45
07/21/2023,70
07/22/2023,5
07/23/2023,5
07/25/2023,5
07/28/2023,5
08/03/2023,25
08/06/2023,15
08/07/2023,15
08/09/2023,80
08/10/2023,55
08/11/2023,5
08/12/2023,80
08/13/2023,140
08/14/2023,140
08/15/2023,170
08/16/2023,90
08/17/2023,225
08/18/2023,40
08/19/2023,45
08/20/2023,90
08/21/2023,60
08/22/2023,35
08/23/2023,120
08/24/2023,55
08/25/2023,250
08/26/2023,210
08/27/2023,80
08/28/2023,90
08/29/2023,95
08/30/2023,125
08/31/2023,90
09/01/2023,55
09/02/2023,45
09/03/2023,25
09/04/2023,55
09/05/2023,155
09/06/2023,235
09/07/2023,100
09/08/2023,100
09/09/2023,110
09/10/2023,90
09/11/2023,180
09/12/2023,225
09/13/2023,120
09/14/2023,110
09/15/2023,125
09/16/2023,225
09/17/2023,160
09/18/2023,115
09/19/2023,85
09/20/2023,20
09/21/2023,70
09/22/2023,45
09/23/2023,25
09/24/2023,25
09/25/2023,45
09/26/2023,110
09/27/2023,110
09/28/2023,155
09/29/2023,135
09/30/2023,20
10/01/2023,50
10/02/2023,75
10/03/2023,35
10/05/2023,5
10/07/2023,30
10/08/2023,25
10/09/2023,15
10/13/2023,5
10/17/2023,15
10/18/2023,5
10/19/2023,20
10/20/2023,5
10/23/2023,5
10/26/2023,5
10/30/2023,5
11/01/2023,15
11/03/2023,15
11/04/2023,20
11/06/2023,10
11/08/2023,15
11/09/2023,5
11/10/2023,10
11/13/2023,10
11/14/2023,10
11/15/2023,5
11/16/2023,10
11/17/2023,5
11/18/2023,0
11/19/2023,0
11/20/2023,10
11/21/2023,0
11/22/2023,0
11/23/2023,5
11/24/2023,0
11/25/2023,0
11/26/2023,0
11/27/2023,0
11/28/2023,10
11/29/2023,5
11/30/2023,0
12/01/2023,0
12/02/2023,0
12/03/2023,5
12/04/2023,10
12/05/2023,5
12/06/2023,0
12/07/2023,0
12/08/2023,0
12/09/2023,0
12/10/2023,0
12/11/2023,0
12/12/2023,0
12/13/2023,0
12/14/2023,0
12/15/2023,0
12/16/2023,10
12/17/2023,0
12/18/2023,10
12/19/2023,0
12/20/2023,0
12/21/2023,0
12/22/2023,0
12/23/2023,0
12/24/2023,0
12/25/2023,0
12/26/2023,0
12/27/2023,0
12/28/2023,10
12/29/2023,0
12/30/2023,0
12/31/2023,0
01/01/2024,0
01/02/2024,0
01/03/2024,0
01/04/2024,0
01/05/2024,0
01/06/2024,0
01/07/2024,0
01/08/2024,10
01/09/2024,0
01/10/2024,0
01/11/2024,0
01/12/2024,0
01/13/2024,0
01/14/2024,0
01/15/2024,0
01/16/2024,10
01/17/2024,0
01/18/2024,20
01/19/2024,0
01/20/2024,0
01/21/2024,0
01/22/2024,10
01/23/2024,0
01/24/2024,0
01/25/2024,0
01/26/2024,0
01/27/2024,0
01/28/2024,0
01/29/2024,0
01/30/2024,0
01/31/2024,0
02/01/2024,10
02/02/2024,0
02/03/2024,0
02/04/2024,0
02/05/2024,10
02/06/2024,0
02/07/2024,0
02/08/2024,0
02/09/2024,0
02/10/2024,10
02/11/2024,0
02/12/2024,10
02/13/2024,0
02/14/2024,0
02/15/2024,10
02/16/2024,0
02/17/2024,0
02/18/2024,0
02/19/2024,0
02/20/2024,10
02/21/2024,0
02/22/2024,0
02/23/2024,0
02/24/2024,0
02/25/2024,0
02/26/2024,0
02/27/2024,0
02/28/2024,0
02/29/2024,0
03/01/2024,0
03/02/2024,0
03/03/2024,0
03/04/2024,0
03/05/2024,0
03/06/2024,0
03/07/2024,0
03/08/2024,0
03/09/2024,0
03/10/2024,0
03/11/2024,0
03/12/2024,0
03/13/2024,0
03/14/2024,0
03/15/2024,0
03/16/2024,0
03/17/2024,0
03/18/2024,0
03/19/2024,0
03/20/2024,10
03/21/2024,0
03/22/2024,0
03/23/2024,0
03/24/2024,0
03/25/2024,5
03/26/2024,0
03/27/2024,0
03/28/2024,0
03/29/2024,0
03/30/2024,0
03/31/2024,0
04/01/2024,0
04/02/2024,0
04/03/2024,0
04/04/2024,0
04/05/2024,0
04/06/2024,0
04/07/2024,0
04/08/2024,0
04/09/2024,0
04/10/2024,0
04/11/2024,0
04/12/2024,0
04/13/2024,0
04/14/2024,5
04/15/2024,10
04/16/2024,0
04/17/2024,0
04/18/2024,0
04/19/2024,0
04/20/2024,0
04/21/2024,0
04/22/2024,0
04/23/2024,0
04/24/2024,0
04/25/2024,0
04/26/2024,0
04/27/2024,0
04/28/2024,0
04/29/2024,0
04/30/2024,0
05/01/2024,0
05/02/2024,0
05/03/2024,0
05/04/2024,0
05/05/2024,0
05/06/2024,0
05/07/2024,0
05/08/2024,0
05/09/2024,0
05/10/2024,0
05/11/2024,0
05/12/2024,0
